rezistor;rychlost;napeti;kapacita;proud spocteny;vykon spocteny
resistor;speed;voltage;capacity;calculated current;calculated power
16,8;10;3,4;220;0,20;0,69
16,8;15;5,2;220;0,31;1,61
16,8;20;7,0;220;0,42;2,92
16,8;25;8,5;220;0,51;4,30
16,8;30;10,0;220;0,60;5,95
16,8;40;12,5;220;0,74;9,30
16,8;50;14,7;220;0,88;12,86
12,4;10;3,0;220;0,24;0,73
12,4;15;4,5;220;0,36;1,63
12,4;20;6,0;220;0,48;2,90
12,4;25;7,5;220;0,60;4,54
12,4;30;8,6;220;0,69;5,96
12,4;40;10,4;220;0,84;8,72
12,4;50;12,2;220;0,98;12,00
10,2;10;2,7;220;0,26;0,71
10,2;15;4,1;220;0,40;1,65
10,2;20;5,5;220;0,54;2,97
10,2;25;6,7;220;0,66;4,40
10,2;30;7,8;220;0,76;5,96
10,2;40;9,6;220;0,94;9,04
10,2;50;11,0;220;1,08;11,86
7,1;10;2,2;220;0,31;0,68
7,1;15;3,3;220;0,46;1,53
7,1;20;4,4;220;0,62;2,73
7,1;25;5,2;220;0,73;3,81
7,1;30;6,1;220;0,86;5,24
7,1;40;7,5;220;1,06;7,92
7,1;50;8,6;220;1,21;10,42
21,6;10;4,0;220;0,19;0,74
21,6;15;5,5;220;0,25;1,40
21,6;20;7,5;220;0,35;2,60
21,6;25;9,1;220;0,42;3,83
21,6;30;11,0;220;0,51;5,60
21,6;40;14,0;220;0,65;9,07
21,6;50;16,5;220;0,76;12,60
46,5;10;4,9;220;0,11;0,52
46,5;15;7,2;220;0,15;1,11
46,5;20;9,5;220;0,20;1,94
46,5;25;11,7;220;0,25;2,94
46,5;30;13,7;220;0,29;4,04
46,5;40;17,8;220;0,38;6,81
46,5;50;21,6;220;0,46;10,03
99;10;5,3;220;0,05;0,28
99;15;8,1;220;0,08;0,66
99;20;11,1;220;0,11;1,24
99;25;14,0;220;0,14;1,98
99;30;16,3;220;0,16;2,68
99;40;20,8;220;0,21;4,37
99;50;25,6;220;0,26;6,62
naprazdno;10;8;220;;
naprazdno;15;11,6;220;;
naprazdno;20;15,6;220;;
naprazdno;25;19,5;220;;
naprazdno;30;23,3;220;;
naprazdno;40;30,8;220;;
naprazdno;50;38,5;220;;
nakratko;10;;220;0,64;
nakratko;15;;220;0,83;
nakratko;20;;220;1,01;
nakratko;25;;220;1,25;
nakratko;30;;220;1,35;
